Category,SubCategory,LongID
AIRCRAFT,BLIMPS,AERO-BLIMP
AIRCRAFT,GLIDERS,AERO-GLIDE
AIRCRAFT,HELICOPTERS,AERO-HELI
AIRCRAFT,JETS,AERO-JET
AIRCRAFT,MILITARY,AERO-MLTRY
AIRCRAFT,MISC,AERO
AIRCRAFT,PROPS,AERO-PROP
AIRCRAFT,ROCKETS,AERO-ROCKT
ALARMS,,ALARM
AMBIENCE,CAVE,BG-CAVE
AMBIENCE,CELEBRATION,BG-CELE
AMBIENCE,CONSTRUCTION,BG-CONST
AMBIENCE,DESERT,BG-DESRT
AMBIENCE,ETHEREAL,BG-ETHER
AMBIENCE,EXOTIC,BG-EXOT
AMBIENCE,FOREIGN,BG-FORN
AMBIENCE,HISTORICAL,BG-HIST
AMBIENCE,INDUSTRIAL,BG-IND
AMBIENCE,NAUTICAL,BG-NAUT
AMBIENCE,PUBLIC PLACES,BG-PUBL
AMBIENCE,ROOM TONES,BG-ROOM
AMBIENCE,RURAL,BG-RURL
AMBIENCE,SCIFI,BG-SCIFI
AMBIENCE,SEASIDE,BG-SEA
AMBIENCE,SUBURBAN,BG-SUBN
AMBIENCE,SWAMP,BG-SWAMP
AMBIENCE,TECHNICAL,BG-TECH
AMBIENCE,TRAFFIC,BG-TRAFF
AMBIENCE,TROPICAL,BG-TROP
AMBIENCE,URBAN,BG-URBN
AMBIENCE,WARFARE,BG-WAR
ANIMALS,AMPHIBIANS,AMPH
ANIMALS,BATS,BAT
ANIMALS,BIRDS,BIRD
ANIMALS,CATS DOMESTIC,CAT
ANIMALS,CATS WILD,WILDCAT
ANIMALS,COWS,COW
ANIMALS,DOGS,DOG
ANIMALS,FARM,FARM
ANIMALS,HORSES,HORSE
ANIMALS,INSECTS,INSCT
ANIMALS,MARINE,SEA
ANIMALS,PRIMATES,PRIM
ANIMALS,REPTILES,REPT
ANIMALS,RODENTS,RODNT
ANIMALS,WILD,WILD
BEEPS,,BEEP
BELLS,,BELL
BOATS,AIR BOATS,BOAT-AIR
BOATS,BOW WASH,BOAT-WASH
BOATS,FISHING,BOAT-FISH
BOATS,MISC,BOAT
BOATS,MOTORBOATS,BOAT-MOTR
BOATS,RACING,BOAT-RACE
BOATS,ROWBOATS,BOAT-ROW
BOATS,SAILBOATS,BOAT-SAIL
BOATS,SHIPS,BOAT-SHIP
BOATS,STEAM,BOAT-STEAM
BOATS,SUBMARINES,BOAT-SUBM
BONES,,BONES
BUZZERS,,BUZZ
CARTOON,BOINGS,BOING
CARTOON,MISC,TOON
CARTOON,TWANGS,TWANG
CARTOON,ZIPS,ZIP
CHAINS,,CHAIN
CHIMES,,CHIME
CLICKS,,CLICK
CLOCKS,,CLOCK
CLOTH,,CLOTH
COINS,,COIN
COMPUTERS,,COMP
COMMUNICATIONS,CAMERAS,CAM
COMMUNICATIONS,MICROPHONES,MIC
COMMUNICATIONS,PHONOGRAPHS,PHONO
COMMUNICATIONS,RADIOS,RADIO
COMMUNICATIONS,STATIC,STATIC
COMMUNICATIONS,TELEMETRY,TELEM
COMMUNICATIONS,TELEPHONES,TEL
COMMUNICATIONS,TELEVISIONS,TV
COMMUNICATIONS,TYPEWRITERS,TYPE
COMMUNICATIONS,WALKIE TALKIES,WALKIE
CRACKS,GLASS,CRACK-GLAS
CRACKS,METAL,CRACK-METL
CRACKS,MISC,CRACK
CRACKS,ROCK,CRACK-ROCK
CRACKS,WOOD,CRACK-WOOD
CRASHES,GLASS,CRASH-GLAS
CRASHES,METAL,CRASH-METL
CRASHES,MISC,CRASH
CRASHES,POTTERY,CRASH-POT
CRASHES,ROCK,CRASH-ROCK
CRASHES,WOOD,CRASH-WOOD
CREAKS,DOOR,CREAK-DOOR
CREAKS,GLASS,CREAK-GLAS
CREAKS,METAL,CREAK-METL
CREAKS,MISC,CREAK
CREAKS,WOOD,CREAK-WOOD
CROWDS,APPLAUSE,CROWD-APPL
CROWDS,BATTLE,CROWD-BATL
CROWDS,CHEERING,CROWD-CHEER
CROWDS,LAUGHTER,CROWD-LAUGH
CROWDS,REACTIONS,CROWD-REACT
CROWDS,SCREAMS,CROWD-SCREAM
